2021-02-25 18:59:25,835 - Mock Version: 2.9
2021-02-25 18:59:26,064 - Start: dnf install
2021-02-25 18:59:59,709 - Finish: dnf install
2021-02-25 18:59:59,864 - Finish: chroot init
2021-02-25 18:59:59,924 - Finish: run
2021-02-25 19:00:02,825 - Mock Version: 2.9
2021-02-25 19:00:03,049 - Finish: chroot init
2021-02-25 19:00:03,052 - Start: chroot ['uname -r']
2021-02-25 19:00:03,062 - Finish: chroot ['uname -r']
2021-02-25 19:00:05,631 - Mock Version: 2.9
2021-02-25 19:00:06,148 - Finish: chroot init
2021-02-25 19:00:06,152 - Start: build phase for libabigail-1.8.2-1.fc35.src.rpm
2021-02-25 19:00:06,157 - Start: build setup for libabigail-1.8.2-1.fc35.src.rpm
2021-02-25 19:00:41,658 - Finish: build setup for libabigail-1.8.2-1.fc35.src.rpm
2021-02-25 19:00:41,659 - Start: rpmbuild libabigail-1.8.2-1.fc35.src.rpm
2021-02-25 19:04:40,421 - Finish: rpmbuild libabigail-1.8.2-1.fc35.src.rpm
2021-02-25 19:04:40,485 - Finish: build phase for libabigail-1.8.2-1.fc35.src.rpm
2021-02-25 19:04:40,491 - Finish: run
