2018-02-03 19:54:49,816 - Mock Version: 1.3.4
2018-02-03 19:54:50,004 - Start: dnf install
2018-02-03 19:56:20,944 - Finish: dnf install
2018-02-03 19:56:21,970 - Finish: chroot init
2018-02-03 19:56:22,022 - Finish: run
2018-02-03 19:56:23,923 - Mock Version: 1.3.4
2018-02-03 19:56:25,529 - Finish: chroot init
2018-02-03 19:56:25,533 - Start: build phase for flatbuffers-1.8.0-3.fc26.src.rpm
2018-02-03 19:56:25,541 - Start: build setup for flatbuffers-1.8.0-3.fc26.src.rpm
2018-02-03 19:56:34,210 - Finish: build setup for flatbuffers-1.8.0-3.fc26.src.rpm
2018-02-03 19:56:34,210 - Start: rpmbuild flatbuffers-1.8.0-3.fc26.src.rpm
2018-02-03 19:57:13,632 - Finish: rpmbuild flatbuffers-1.8.0-3.fc26.src.rpm
2018-02-03 19:57:13,636 - Finish: build phase for flatbuffers-1.8.0-3.fc26.src.rpm
2018-02-03 19:57:13,638 - Finish: run
