2016-09-15 21:16:28,915 - Mock Version: 1.2.18
2016-09-15 21:16:29,614 - Start: dnf install
2016-09-15 21:20:09,859 - Finish: dnf install
2016-09-15 21:20:11,424 - Finish: chroot init
2016-09-15 21:20:11,667 - Finish: run
2016-09-15 21:20:20,186 - Mock Version: 1.2.18
2016-09-15 21:20:23,417 - Finish: chroot init
2016-09-15 21:20:23,440 - Start: build phase for protozero-1.4.2-2.fc25.src.rpm
2016-09-15 21:20:23,476 - Start: build setup for protozero-1.4.2-2.fc25.src.rpm
2016-09-15 21:23:11,396 - Finish: build setup for protozero-1.4.2-2.fc25.src.rpm
2016-09-15 21:23:11,396 - Start: rpmbuild protozero-1.4.2-2.fc25.src.rpm
2016-09-15 21:28:04,994 - Finish: rpmbuild protozero-1.4.2-2.fc25.src.rpm
2016-09-15 21:28:05,012 - Finish: build phase for protozero-1.4.2-2.fc25.src.rpm
2016-09-15 21:28:05,021 - Finish: run
