2019-02-11 07:16:10,374 - Mock Version: 1.4.13
2019-02-11 07:16:10,498 - Start: dnf install
2019-02-11 07:17:14,524 - Finish: dnf install
2019-02-11 07:17:14,725 - Finish: chroot init
2019-02-11 07:17:14,809 - Finish: run
2019-02-11 07:17:18,489 - Mock Version: 1.4.13
2019-02-11 07:17:18,844 - Finish: chroot init
2019-02-11 07:17:18,847 - Start: build phase for kf5-kmediaplayer-5.55.0-1.fc28.src.rpm
2019-02-11 07:17:18,851 - Start: build setup for kf5-kmediaplayer-5.55.0-1.fc28.src.rpm
2019-02-11 07:17:54,294 - Finish: build setup for kf5-kmediaplayer-5.55.0-1.fc28.src.rpm
2019-02-11 07:17:54,294 - Start: rpmbuild kf5-kmediaplayer-5.55.0-1.fc28.src.rpm
2019-02-11 07:17:59,629 - Finish: rpmbuild kf5-kmediaplayer-5.55.0-1.fc28.src.rpm
2019-02-11 07:17:59,632 - Finish: build phase for kf5-kmediaplayer-5.55.0-1.fc28.src.rpm
2019-02-11 07:17:59,633 - Finish: run
