2016-09-26 14:13:31,790 - Mock Version: 1.2.21
2016-09-26 14:13:31,943 - Start: dnf install
2016-09-26 14:14:37,115 - Finish: dnf install
2016-09-26 14:14:37,349 - Finish: chroot init
2016-09-26 14:14:37,426 - Finish: run
2016-09-26 14:14:42,380 - Mock Version: 1.2.21
2016-09-26 14:14:43,033 - Finish: chroot init
2016-09-26 14:14:43,037 - Start: build phase for yash-2.43-1.fc26.src.rpm
2016-09-26 14:14:43,045 - Start: build setup for yash-2.43-1.fc26.src.rpm
2016-09-26 14:14:48,907 - Finish: build setup for yash-2.43-1.fc26.src.rpm
2016-09-26 14:14:48,908 - Start: rpmbuild yash-2.43-1.fc26.src.rpm
2016-09-26 14:15:31,091 - Finish: rpmbuild yash-2.43-1.fc26.src.rpm
2016-09-26 14:15:31,095 - Finish: build phase for yash-2.43-1.fc26.src.rpm
2016-09-26 14:15:31,097 - Finish: run
