2019-06-26 15:09:00,558 - Mock Version: 1.4.16
2019-06-26 15:09:00,992 - Start: dnf install
2019-06-26 15:10:06,102 - Finish: dnf install
2019-06-26 15:10:06,639 - Finish: chroot init
2019-06-26 15:10:06,733 - Finish: run
2019-06-26 15:10:10,694 - Mock Version: 1.4.16
2019-06-26 15:10:11,935 - Finish: chroot init
2019-06-26 15:10:11,945 - Start: build phase for json-c-0.13.1-5.fc31.src.rpm
2019-06-26 15:10:11,961 - Start: build setup for json-c-0.13.1-5.fc31.src.rpm
2019-06-26 15:10:41,883 - Finish: build setup for json-c-0.13.1-5.fc31.src.rpm
2019-06-26 15:10:41,883 - Start: rpmbuild json-c-0.13.1-5.fc31.src.rpm
2019-06-26 15:11:09,779 - Finish: rpmbuild json-c-0.13.1-5.fc31.src.rpm
2019-06-26 15:11:09,787 - Finish: build phase for json-c-0.13.1-5.fc31.src.rpm
2019-06-26 15:11:09,792 - Finish: run
