2020-04-07 09:23:09,319 - Mock Version: 2.1
2020-04-07 09:23:09,660 - Start: dnf install
2020-04-07 09:24:30,018 - Finish: dnf install
2020-04-07 09:24:30,580 - Finish: chroot init
2020-04-07 09:24:30,640 - Finish: run
2020-04-07 09:24:32,533 - Mock Version: 2.1
2020-04-07 09:24:32,921 - Finish: chroot init
2020-04-07 09:24:32,926 - Start: chroot ['uname -r']
2020-04-07 09:24:33,002 - Finish: chroot ['uname -r']
2020-04-07 09:24:35,717 - Mock Version: 2.1
2020-04-07 09:24:36,843 - Finish: chroot init
2020-04-07 09:24:36,849 - Start: build phase for cacti-spine-1.2.11-1.fc30.src.rpm
2020-04-07 09:24:36,858 - Start: build setup for cacti-spine-1.2.11-1.fc30.src.rpm
2020-04-07 09:25:03,055 - Finish: build setup for cacti-spine-1.2.11-1.fc30.src.rpm
2020-04-07 09:25:03,056 - Start: rpmbuild cacti-spine-1.2.11-1.fc30.src.rpm
2020-04-07 09:25:19,446 - Finish: rpmbuild cacti-spine-1.2.11-1.fc30.src.rpm
2020-04-07 09:25:19,449 - Finish: build phase for cacti-spine-1.2.11-1.fc30.src.rpm
2020-04-07 09:25:19,456 - Finish: run
