2020-04-22 21:38:28,558 - Mock Version: 2.1
2020-04-22 21:38:28,947 - Start: dnf install
2020-04-22 21:39:09,952 - Finish: dnf install
2020-04-22 21:39:10,247 - Finish: chroot init
2020-04-22 21:39:10,323 - Finish: run
2020-04-22 21:39:12,838 - Mock Version: 2.1
2020-04-22 21:39:13,071 - Finish: chroot init
2020-04-22 21:39:13,074 - Start: chroot ['uname -r']
2020-04-22 21:39:13,098 - Finish: chroot ['uname -r']
2020-04-22 21:39:16,594 - Mock Version: 2.1
2020-04-22 21:39:17,209 - Finish: chroot init
2020-04-22 21:39:17,214 - Start: build phase for mkvtoolnix-45.0.0-1.fc31.src.rpm
2020-04-22 21:39:17,220 - Start: build setup for mkvtoolnix-45.0.0-1.fc31.src.rpm
2020-04-22 21:39:48,274 - Finish: build setup for mkvtoolnix-45.0.0-1.fc31.src.rpm
2020-04-22 21:39:48,275 - Start: rpmbuild mkvtoolnix-45.0.0-1.fc31.src.rpm
2020-04-22 22:03:00,783 - Finish: rpmbuild mkvtoolnix-45.0.0-1.fc31.src.rpm
2020-04-22 22:03:01,064 - Finish: build phase for mkvtoolnix-45.0.0-1.fc31.src.rpm
2020-04-22 22:03:01,072 - Finish: run
