2015-11-19 19:03:20,288 - Mock Version: 1.2.13
2015-11-19 19:03:20,442 - Start: yum install
2015-11-19 19:03:54,368 - Finish: yum install
2015-11-19 19:03:54,650 - Finish: chroot init
2015-11-19 19:03:54,775 - Finish: run
2015-11-19 19:04:00,327 - Mock Version: 1.2.13
2015-11-19 19:04:00,823 - Finish: chroot init
2015-11-19 19:04:00,828 - Start: build phase for elasticdump-0.16.1-1.el7.src.rpm
2015-11-19 19:04:00,836 - Start: build setup for elasticdump-0.16.1-1.el7.src.rpm
2015-11-19 19:04:09,505 - Finish: build setup for elasticdump-0.16.1-1.el7.src.rpm
2015-11-19 19:04:09,505 - Start: rpmbuild elasticdump-0.16.1-1.el7.src.rpm
2015-11-19 19:04:10,568 - Finish: rpmbuild elasticdump-0.16.1-1.el7.src.rpm
2015-11-19 19:04:10,576 - Finish: build phase for elasticdump-0.16.1-1.el7.src.rpm
2015-11-19 19:04:10,579 - Finish: run
