2020-01-28 21:31:22,617 - Mock Version: 1.4.21
2020-01-28 21:31:22,764 - Start: dnf install
2020-01-28 21:31:48,820 - Finish: dnf install
2020-01-28 21:31:49,016 - Finish: chroot init
2020-01-28 21:31:49,060 - Finish: run
2020-01-28 21:31:49,990 - Mock Version: 1.4.21
2020-01-28 21:31:50,165 - Finish: chroot init
2020-01-28 21:31:50,169 - Start: chroot ['uname -r']
2020-01-28 21:31:50,203 - Finish: chroot ['uname -r']
2020-01-28 21:31:52,777 - Mock Version: 1.4.21
2020-01-28 21:31:53,225 - Finish: chroot init
2020-01-28 21:31:53,227 - Start: build phase for ghc-tasty-quickcheck-0.10.1-2.fc32.src.rpm
2020-01-28 21:31:53,230 - Start: build setup for ghc-tasty-quickcheck-0.10.1-2.fc32.src.rpm
2020-01-28 21:32:16,051 - Finish: build setup for ghc-tasty-quickcheck-0.10.1-2.fc32.src.rpm
2020-01-28 21:32:16,052 - Start: rpmbuild ghc-tasty-quickcheck-0.10.1-2.fc32.src.rpm
2020-01-28 21:32:22,163 - Finish: rpmbuild ghc-tasty-quickcheck-0.10.1-2.fc32.src.rpm
2020-01-28 21:32:22,168 - Finish: build phase for ghc-tasty-quickcheck-0.10.1-2.fc32.src.rpm
2020-01-28 21:32:22,174 - Finish: run
