2018-02-07 02:07:06,992 - Mock Version: 1.3.4
2018-02-07 02:07:07,236 - Start: dnf install
2018-02-07 02:10:37,061 - Finish: dnf install
2018-02-07 02:10:44,624 - Finish: chroot init
2018-02-07 02:10:44,712 - Finish: run
2018-02-07 02:10:47,796 - Mock Version: 1.3.4
2018-02-07 02:10:59,824 - Finish: chroot init
2018-02-07 02:10:59,831 - Start: build phase for SDL_mixer-1.2.12-15.fc28.src.rpm
2018-02-07 02:10:59,878 - Start: build setup for SDL_mixer-1.2.12-15.fc28.src.rpm
2018-02-07 02:15:56,484 - Finish: build setup for SDL_mixer-1.2.12-15.fc28.src.rpm
2018-02-07 02:15:56,484 - Start: rpmbuild SDL_mixer-1.2.12-15.fc28.src.rpm
2018-02-07 02:16:14,390 - Finish: rpmbuild SDL_mixer-1.2.12-15.fc28.src.rpm
2018-02-07 02:16:14,405 - Finish: build phase for SDL_mixer-1.2.12-15.fc28.src.rpm
2018-02-07 02:16:14,408 - Finish: run
