2020-01-10 10:36:47,052 - Mock Version: 1.4.21
2020-01-10 10:36:47,197 - Start: dnf install
2020-01-10 10:37:14,858 - Finish: dnf install
2020-01-10 10:37:15,043 - Finish: chroot init
2020-01-10 10:37:15,101 - Finish: run
2020-01-10 10:37:17,507 - Mock Version: 1.4.21
2020-01-10 10:37:17,923 - Finish: chroot init
2020-01-10 10:37:17,925 - Start: build phase for mesa-19.3.2-1.fc32.src.rpm
2020-01-10 10:37:17,929 - Start: build setup for mesa-19.3.2-1.fc32.src.rpm
2020-01-10 10:37:31,233 - Finish: build setup for mesa-19.3.2-1.fc32.src.rpm
2020-01-10 10:37:31,233 - Start: rpmbuild mesa-19.3.2-1.fc32.src.rpm
2020-01-10 10:46:54,852 - Finish: rpmbuild mesa-19.3.2-1.fc32.src.rpm
2020-01-10 10:46:55,092 - Finish: build phase for mesa-19.3.2-1.fc32.src.rpm
2020-01-10 10:46:55,098 - Finish: run
