2017-08-11 08:09:11,884 - Mock Version: 1.3.4
2017-08-11 08:09:12,092 - Start: dnf install
2017-08-11 08:10:56,406 - Finish: dnf install
2017-08-11 08:10:57,227 - Finish: chroot init
2017-08-11 08:10:57,443 - Finish: run
2017-08-11 08:11:01,593 - Mock Version: 1.3.4
2017-08-11 08:11:02,956 - Finish: chroot init
2017-08-11 08:11:02,960 - Start: build phase for drpm-0.3.0-11.fc27.src.rpm
2017-08-11 08:11:02,967 - Start: build setup for drpm-0.3.0-11.fc27.src.rpm
2017-08-11 08:11:35,311 - Finish: build setup for drpm-0.3.0-11.fc27.src.rpm
2017-08-11 08:11:35,311 - Start: rpmbuild drpm-0.3.0-11.fc27.src.rpm
2017-08-11 08:11:41,251 - Finish: rpmbuild drpm-0.3.0-11.fc27.src.rpm
2017-08-11 08:11:41,254 - Finish: build phase for drpm-0.3.0-11.fc27.src.rpm
2017-08-11 08:11:41,256 - Finish: run
