2018-10-31 08:59:48,526 - Mock Version: 1.3.4
2018-10-31 08:59:49,355 - Start: dnf install
2018-10-31 09:00:52,837 - Finish: dnf install
2018-10-31 09:00:53,141 - Finish: chroot init
2018-10-31 09:00:53,179 - Finish: run
2018-10-31 09:00:56,508 - Mock Version: 1.3.4
2018-10-31 09:00:57,060 - Finish: chroot init
2018-10-31 09:00:57,063 - Start: build phase for lvm2-2.02.182-1.fc29.src.rpm
2018-10-31 09:00:57,068 - Start: build setup for lvm2-2.02.182-1.fc29.src.rpm
2018-10-31 09:01:12,056 - Finish: build setup for lvm2-2.02.182-1.fc29.src.rpm
2018-10-31 09:01:12,056 - Start: rpmbuild lvm2-2.02.182-1.fc29.src.rpm
2018-10-31 09:02:17,463 - Finish: rpmbuild lvm2-2.02.182-1.fc29.src.rpm
2018-10-31 09:02:17,466 - Finish: build phase for lvm2-2.02.182-1.fc29.src.rpm
2018-10-31 09:02:17,467 - Finish: run
