2020-08-25 16:20:09,661 - Mock Version: 2.4
2020-08-25 16:20:10,085 - Start: dnf install
2020-08-25 16:20:58,809 - Finish: dnf install
2020-08-25 16:20:59,301 - Finish: chroot init
2020-08-25 16:20:59,378 - Finish: run
2020-08-25 16:21:01,536 - Mock Version: 2.4
2020-08-25 16:21:01,947 - Finish: chroot init
2020-08-25 16:21:01,952 - Start: chroot ['uname -r']
2020-08-25 16:21:02,049 - Finish: chroot ['uname -r']
2020-08-25 16:21:06,898 - Mock Version: 2.4
2020-08-25 16:21:08,015 - Finish: chroot init
2020-08-25 16:21:08,021 - Start: build phase for xmobar-0.35.1-16.fc33.src.rpm
2020-08-25 16:21:08,029 - Start: build setup for xmobar-0.35.1-16.fc33.src.rpm
2020-08-25 16:21:42,335 - Finish: build setup for xmobar-0.35.1-16.fc33.src.rpm
2020-08-25 16:21:42,337 - Start: rpmbuild xmobar-0.35.1-16.fc33.src.rpm
2020-08-25 16:37:36,541 - Finish: rpmbuild xmobar-0.35.1-16.fc33.src.rpm
2020-08-25 16:37:36,571 - Finish: build phase for xmobar-0.35.1-16.fc33.src.rpm
2020-08-25 16:37:36,580 - Finish: run
