2023-03-06 04:23:14,155 - Mock Version: 3.5
2023-03-06 04:23:14,465 - Start: dnf install
2023-03-06 04:23:42,454 - Finish: dnf install
2023-03-06 04:23:42,685 - Finish: chroot init
2023-03-06 04:23:42,727 - Finish: run
2023-03-06 04:23:46,819 - Mock Version: 3.5
2023-03-06 04:23:47,158 - Finish: chroot init
2023-03-06 04:23:47,162 - Start: chroot ['uname -r']
2023-03-06 04:23:47,174 - Finish: chroot ['uname -r']
2023-03-06 04:23:52,044 - Mock Version: 3.5
2023-03-06 04:23:52,774 - Finish: chroot init
2023-03-06 04:23:52,779 - Start: build phase for stargz-snapshotter-0.14.2-1.fc37.src.rpm
2023-03-06 04:23:52,785 - Start: build setup for stargz-snapshotter-0.14.2-1.fc37.src.rpm
2023-03-06 04:24:03,372 - Finish: build setup for stargz-snapshotter-0.14.2-1.fc37.src.rpm
2023-03-06 04:24:03,373 - Start: rpmbuild stargz-snapshotter-0.14.2-1.fc37.src.rpm
2023-03-06 04:28:37,660 - Finish: rpmbuild stargz-snapshotter-0.14.2-1.fc37.src.rpm
2023-03-06 04:28:37,686 - Finish: build phase for stargz-snapshotter-0.14.2-1.fc37.src.rpm
2023-03-06 04:28:37,694 - Finish: run
