2019-07-29 21:07:38,793 - Mock Version: 1.4.16
2019-07-29 21:07:38,901 - Start: dnf install
2019-07-29 21:08:06,638 - Finish: dnf install
2019-07-29 21:08:06,819 - Finish: chroot init
2019-07-29 21:08:06,866 - Finish: run
2019-07-29 21:08:08,672 - Mock Version: 1.4.16
2019-07-29 21:08:09,036 - Finish: chroot init
2019-07-29 21:08:09,038 - Start: build phase for golang-github-nlopes-slack-0.5.0-2.20190701gite2954b1.fc31.src.rpm
2019-07-29 21:08:09,042 - Start: build setup for golang-github-nlopes-slack-0.5.0-2.20190701gite2954b1.fc31.src.rpm
2019-07-29 21:08:18,617 - Finish: build setup for golang-github-nlopes-slack-0.5.0-2.20190701gite2954b1.fc31.src.rpm
2019-07-29 21:08:18,617 - Start: rpmbuild golang-github-nlopes-slack-0.5.0-2.20190701gite2954b1.fc31.src.rpm
2019-07-29 21:09:28,138 - Finish: rpmbuild golang-github-nlopes-slack-0.5.0-2.20190701gite2954b1.fc31.src.rpm
2019-07-29 21:09:28,142 - Finish: build phase for golang-github-nlopes-slack-0.5.0-2.20190701gite2954b1.fc31.src.rpm
2019-07-29 21:09:28,145 - Finish: run
