2017-08-02 11:48:21,659 - Mock Version: 1.3.4
2017-08-02 11:48:21,805 - Start: dnf install
2017-08-02 11:49:46,225 - Finish: dnf install
2017-08-02 11:49:47,107 - Finish: chroot init
2017-08-02 11:49:47,174 - Finish: run
2017-08-02 11:49:50,925 - Mock Version: 1.3.4
2017-08-02 11:49:52,344 - Finish: chroot init
2017-08-02 11:49:52,348 - Start: build phase for socket_wrapper-1.1.7-4.fc27.src.rpm
2017-08-02 11:49:52,355 - Start: build setup for socket_wrapper-1.1.7-4.fc27.src.rpm
2017-08-02 11:50:44,107 - Finish: build setup for socket_wrapper-1.1.7-4.fc27.src.rpm
2017-08-02 11:50:44,107 - Start: rpmbuild socket_wrapper-1.1.7-4.fc27.src.rpm
2017-08-02 11:50:51,076 - Finish: rpmbuild socket_wrapper-1.1.7-4.fc27.src.rpm
2017-08-02 11:50:51,080 - Finish: build phase for socket_wrapper-1.1.7-4.fc27.src.rpm
2017-08-02 11:50:51,081 - Finish: run
