2018-02-09 05:47:25,297 - Mock Version: 1.3.4
2018-02-09 05:47:25,418 - Start: dnf install
2018-02-09 05:48:21,170 - Finish: dnf install
2018-02-09 05:48:21,432 - Finish: chroot init
2018-02-09 05:48:21,550 - Finish: run
2018-02-09 05:48:23,569 - Mock Version: 1.3.4
2018-02-09 05:48:23,992 - Finish: chroot init
2018-02-09 05:48:23,995 - Start: build phase for prelude-lml-4.0.0-3.fc28.src.rpm
2018-02-09 05:48:23,999 - Start: build setup for prelude-lml-4.0.0-3.fc28.src.rpm
2018-02-09 05:48:35,381 - Finish: build setup for prelude-lml-4.0.0-3.fc28.src.rpm
2018-02-09 05:48:35,381 - Start: rpmbuild prelude-lml-4.0.0-3.fc28.src.rpm
2018-02-09 05:49:42,747 - Finish: rpmbuild prelude-lml-4.0.0-3.fc28.src.rpm
2018-02-09 05:49:42,751 - Finish: build phase for prelude-lml-4.0.0-3.fc28.src.rpm
2018-02-09 05:49:42,752 - Finish: run
