2019-03-16 15:40:24,122 - Mock Version: 1.4.14
2019-03-16 15:40:24,171 - Start: dnf install
2019-03-16 15:41:23,793 - Finish: dnf install
2019-03-16 15:41:24,522 - Finish: chroot init
2019-03-16 15:41:24,575 - Finish: run
2019-03-16 15:41:27,040 - Mock Version: 1.4.14
2019-03-16 15:41:27,829 - Finish: chroot init
2019-03-16 15:41:27,831 - Start: build phase for rust-rayon-1.0.3-3.module_f30+3640+d30c8cf3.src.rpm
2019-03-16 15:41:27,832 - Start: build setup for rust-rayon-1.0.3-3.module_f30+3640+d30c8cf3.src.rpm
2019-03-16 15:41:46,046 - Finish: build setup for rust-rayon-1.0.3-3.module_f30+3640+d30c8cf3.src.rpm
2019-03-16 15:41:46,047 - Start: rpmbuild rust-rayon-1.0.3-3.module_f30+3640+d30c8cf3.src.rpm
2019-03-16 15:42:13,445 - Finish: rpmbuild rust-rayon-1.0.3-3.module_f30+3640+d30c8cf3.src.rpm
2019-03-16 15:42:13,447 - Finish: build phase for rust-rayon-1.0.3-3.module_f30+3640+d30c8cf3.src.rpm
2019-03-16 15:42:13,449 - Finish: run
