2020-09-11 17:24:37,446 - Mock Version: 2.4
2020-09-11 17:24:37,591 - Start: dnf install
2020-09-11 17:25:10,567 - Finish: dnf install
2020-09-11 17:25:10,758 - Finish: chroot init
2020-09-11 17:25:10,815 - Finish: run
2020-09-11 17:25:11,910 - Mock Version: 2.4
2020-09-11 17:25:12,077 - Finish: chroot init
2020-09-11 17:25:12,080 - Start: chroot ['uname -r']
2020-09-11 17:25:12,113 - Finish: chroot ['uname -r']
2020-09-11 17:25:14,509 - Mock Version: 2.4
2020-09-11 17:25:14,951 - Finish: chroot init
2020-09-11 17:25:14,953 - Start: build phase for ghc-ansi-terminal-0.10.3-2.eln103.src.rpm
2020-09-11 17:25:14,956 - Start: build setup for ghc-ansi-terminal-0.10.3-2.eln103.src.rpm
2020-09-11 17:25:27,612 - Finish: build setup for ghc-ansi-terminal-0.10.3-2.eln103.src.rpm
2020-09-11 17:25:27,613 - Start: rpmbuild ghc-ansi-terminal-0.10.3-2.eln103.src.rpm
2020-09-11 17:25:39,481 - Finish: rpmbuild ghc-ansi-terminal-0.10.3-2.eln103.src.rpm
2020-09-11 17:25:39,485 - Finish: build phase for ghc-ansi-terminal-0.10.3-2.eln103.src.rpm
2020-09-11 17:25:39,490 - Finish: run
