2020-01-27 08:32:10,635 - Mock Version: 1.4.21
2020-01-27 08:32:10,835 - Start: dnf install
2020-01-27 08:32:44,357 - Finish: dnf install
2020-01-27 08:32:44,544 - Finish: chroot init
2020-01-27 08:32:44,599 - Finish: run
2020-01-27 08:32:46,040 - Mock Version: 1.4.21
2020-01-27 08:32:46,242 - Finish: chroot init
2020-01-27 08:32:46,245 - Start: chroot ['uname -r']
2020-01-27 08:32:46,265 - Finish: chroot ['uname -r']
2020-01-27 08:32:48,512 - Mock Version: 1.4.21
2020-01-27 08:32:48,984 - Finish: chroot init
2020-01-27 08:32:48,986 - Start: build phase for mc-4.8.24-3.fc31.src.rpm
2020-01-27 08:32:48,990 - Start: build setup for mc-4.8.24-3.fc31.src.rpm
2020-01-27 08:32:56,326 - Finish: build setup for mc-4.8.24-3.fc31.src.rpm
2020-01-27 08:32:56,327 - Start: rpmbuild mc-4.8.24-3.fc31.src.rpm
2020-01-27 08:34:13,294 - Finish: rpmbuild mc-4.8.24-3.fc31.src.rpm
2020-01-27 08:34:13,310 - Finish: build phase for mc-4.8.24-3.fc31.src.rpm
2020-01-27 08:34:13,317 - Finish: run
