2021-08-18 12:36:49,801 - Mock Version: 2.12
2021-08-18 12:36:50,271 - Start: dnf install
2021-08-18 12:37:56,555 - Finish: dnf install
2021-08-18 12:37:56,852 - Finish: chroot init
2021-08-18 12:37:56,943 - Finish: run
2021-08-18 12:38:01,002 - Mock Version: 2.12
2021-08-18 12:38:01,488 - Finish: chroot init
2021-08-18 12:38:01,495 - Start: chroot ['uname -r']
2021-08-18 12:38:01,520 - Finish: chroot ['uname -r']
2021-08-18 12:38:06,184 - Mock Version: 2.12
2021-08-18 12:38:07,216 - Finish: chroot init
2021-08-18 12:38:07,222 - Start: build phase for gnome-desktop3-41~beta-1.fc36.src.rpm
2021-08-18 12:38:07,232 - Start: build setup for gnome-desktop3-41~beta-1.fc36.src.rpm
2021-08-18 12:38:37,097 - Finish: build setup for gnome-desktop3-41~beta-1.fc36.src.rpm
2021-08-18 12:38:37,099 - Start: rpmbuild gnome-desktop3-41~beta-1.fc36.src.rpm
2021-08-18 12:39:31,258 - Finish: rpmbuild gnome-desktop3-41~beta-1.fc36.src.rpm
2021-08-18 12:39:31,921 - Finish: build phase for gnome-desktop3-41~beta-1.fc36.src.rpm
2021-08-18 12:39:31,940 - Finish: run
