2015-09-21 19:46:53,091 - Mock Version: 1.2.12
2015-09-21 19:46:53,239 - Start: yum install
2015-09-21 19:47:43,950 - Finish: yum install
2015-09-21 19:47:44,161 - Finish: chroot init
2015-09-21 19:47:44,231 - Finish: run
2015-09-21 19:47:46,815 - Mock Version: 1.2.12
2015-09-21 19:47:47,331 - Finish: chroot init
2015-09-21 19:47:47,335 - Start: build phase for gitg-3.18.0-1.fc23.src.rpm
2015-09-21 19:47:47,341 - Start: build setup for gitg-3.18.0-1.fc23.src.rpm
2015-09-21 19:48:40,409 - Finish: build setup for gitg-3.18.0-1.fc23.src.rpm
2015-09-21 19:48:40,409 - Start: rpmbuild gitg-3.18.0-1.fc23.src.rpm
2015-09-21 19:49:38,564 - Finish: rpmbuild gitg-3.18.0-1.fc23.src.rpm
2015-09-21 19:49:38,567 - Finish: build phase for gitg-3.18.0-1.fc23.src.rpm
2015-09-21 19:49:38,569 - Finish: run
