2013-02-13 17:49:12,019 - Mock Version: 1.1.28
2013-02-13 17:49:12,031 - Start: device setup
2013-02-13 17:49:12,035 - Finish: device setup
2013-02-13 17:49:12,036 - Start: yum update
2013-02-13 17:55:41,936 - Finish: yum update
2013-02-13 17:55:42,741 - Finish: lock buildroot
2013-02-13 17:55:42,742 - Finish: chroot init
2013-02-13 17:55:42,860 - Finish: run
2013-02-13 17:55:55,465 - Mock Version: 1.1.28
2013-02-13 17:55:55,473 - Start: device setup
2013-02-13 17:55:55,478 - Finish: device setup
2013-02-13 17:55:55,478 - Start: yum update
2013-02-13 17:55:55,501 - Finish: yum update
2013-02-13 17:55:56,385 - Finish: lock buildroot
2013-02-13 17:55:56,385 - Finish: chroot init
2013-02-13 17:55:56,499 - Start: build phase for xorg-x11-server-utils-7.5-16.fc18.src.rpm
2013-02-13 17:55:56,500 - Start: device setup
2013-02-13 17:55:56,504 - Finish: device setup
2013-02-13 17:55:56,539 - Start: build setup for xorg-x11-server-utils-7.5-16.fc18.src.rpm
2013-02-13 17:58:31,892 - Finish: build setup for xorg-x11-server-utils-7.5-16.fc18.src.rpm
2013-02-13 17:58:31,892 - Start: rpmbuild -bb xorg-x11-server-utils-7.5-16.fc18.src.rpm
2013-02-13 18:00:14,576 - Finish: rpmbuild -bb xorg-x11-server-utils-7.5-16.fc18.src.rpm
2013-02-13 18:00:14,594 - Finish: build phase for xorg-x11-server-utils-7.5-16.fc18.src.rpm
2013-02-13 18:00:14,594 - Finish: run
