2021-04-30 11:01:26,385 - Mock Version: 2.9
2021-04-30 11:01:26,545 - Start: dnf install
2021-04-30 11:01:55,274 - Finish: dnf install
2021-04-30 11:01:55,402 - Finish: chroot init
2021-04-30 11:01:55,467 - Finish: run
2021-04-30 11:01:57,423 - Mock Version: 2.9
2021-04-30 11:01:57,641 - Finish: chroot init
2021-04-30 11:01:57,643 - Start: chroot ['uname -r']
2021-04-30 11:01:57,655 - Finish: chroot ['uname -r']
2021-04-30 11:02:01,162 - Mock Version: 2.9
2021-04-30 11:02:01,555 - Finish: chroot init
2021-04-30 11:02:01,557 - Start: build phase for rust-tinyvec-1.2.0-1.fc35.src.rpm
2021-04-30 11:02:01,560 - Start: build setup for rust-tinyvec-1.2.0-1.fc35.src.rpm
2021-04-30 11:02:10,927 - Finish: build setup for rust-tinyvec-1.2.0-1.fc35.src.rpm
2021-04-30 11:02:10,927 - Start: rpmbuild rust-tinyvec-1.2.0-1.fc35.src.rpm
2021-04-30 11:05:21,106 - Finish: rpmbuild rust-tinyvec-1.2.0-1.fc35.src.rpm
2021-04-30 11:05:21,111 - Finish: build phase for rust-tinyvec-1.2.0-1.fc35.src.rpm
2021-04-30 11:05:21,116 - Finish: run
