2016-12-06 13:23:32,256 - Mock Version: 1.2.21
2016-12-06 13:23:32,437 - Start: dnf install
2016-12-06 13:24:41,844 - Finish: dnf install
2016-12-06 13:24:42,093 - Finish: chroot init
2016-12-06 13:24:42,165 - Finish: run
2016-12-06 13:24:46,200 - Mock Version: 1.2.21
2016-12-06 13:24:46,803 - Finish: chroot init
2016-12-06 13:24:46,807 - Start: build phase for ledmon-0.80-1.fc25.src.rpm
2016-12-06 13:24:46,815 - Start: build setup for ledmon-0.80-1.fc25.src.rpm
2016-12-06 13:24:51,983 - Finish: build setup for ledmon-0.80-1.fc25.src.rpm
2016-12-06 13:24:51,983 - Start: rpmbuild ledmon-0.80-1.fc25.src.rpm
2016-12-06 13:24:55,820 - Finish: rpmbuild ledmon-0.80-1.fc25.src.rpm
2016-12-06 13:24:55,824 - Finish: build phase for ledmon-0.80-1.fc25.src.rpm
2016-12-06 13:24:55,826 - Finish: run
