2020-04-23 19:05:03,552 - Mock Version: 2.1
2020-04-23 19:05:03,986 - Start: dnf install
2020-04-23 19:06:10,022 - Finish: dnf install
2020-04-23 19:06:10,407 - Finish: chroot init
2020-04-23 19:06:10,487 - Finish: run
2020-04-23 19:06:13,342 - Mock Version: 2.1
2020-04-23 19:06:13,805 - Finish: chroot init
2020-04-23 19:06:13,812 - Start: chroot ['uname -r']
2020-04-23 19:06:13,852 - Finish: chroot ['uname -r']
2020-04-23 19:06:17,143 - Mock Version: 2.1
2020-04-23 19:06:18,288 - Finish: chroot init
2020-04-23 19:06:18,296 - Start: build phase for rust-git2-0.13.4-1.fc33.src.rpm
2020-04-23 19:06:18,308 - Start: build setup for rust-git2-0.13.4-1.fc33.src.rpm
2020-04-23 19:06:31,783 - Finish: build setup for rust-git2-0.13.4-1.fc33.src.rpm
2020-04-23 19:06:31,785 - Start: rpmbuild rust-git2-0.13.4-1.fc33.src.rpm
2020-04-23 19:12:25,834 - Finish: rpmbuild rust-git2-0.13.4-1.fc33.src.rpm
2020-04-23 19:12:25,842 - Finish: build phase for rust-git2-0.13.4-1.fc33.src.rpm
2020-04-23 19:12:25,854 - Finish: run
