2019-08-16 18:32:03,316 - Mock Version: 1.4.16
2019-08-16 18:32:04,072 - Start: dnf install
2019-08-16 18:34:07,560 - Finish: dnf install
2019-08-16 18:34:08,197 - Finish: chroot init
2019-08-16 18:34:08,358 - Finish: run
2019-08-16 18:34:13,056 - Mock Version: 1.4.16
2019-08-16 18:34:14,660 - Finish: chroot init
2019-08-16 18:34:14,673 - Start: build phase for denemo-2.3.0-1.fc32.src.rpm
2019-08-16 18:34:14,694 - Start: build setup for denemo-2.3.0-1.fc32.src.rpm
2019-08-16 18:35:33,421 - Finish: build setup for denemo-2.3.0-1.fc32.src.rpm
2019-08-16 18:35:33,422 - Start: rpmbuild denemo-2.3.0-1.fc32.src.rpm
2019-08-16 18:38:12,918 - Finish: rpmbuild denemo-2.3.0-1.fc32.src.rpm
2019-08-16 18:38:12,929 - Finish: build phase for denemo-2.3.0-1.fc32.src.rpm
2019-08-16 18:38:12,937 - Finish: run
