2020-11-24 19:31:26,032 - Mock Version: 2.6
2020-11-24 19:31:26,153 - Start: dnf install
2020-11-24 19:31:53,808 - Finish: dnf install
2020-11-24 19:31:53,946 - Finish: chroot init
2020-11-24 19:31:54,022 - Finish: run
2020-11-24 19:31:55,288 - Mock Version: 2.6
2020-11-24 19:31:55,429 - Finish: chroot init
2020-11-24 19:31:55,431 - Start: chroot ['uname -r']
2020-11-24 19:31:55,443 - Finish: chroot ['uname -r']
2020-11-24 19:31:59,145 - Mock Version: 2.6
2020-11-24 19:31:59,480 - Finish: chroot init
2020-11-24 19:31:59,481 - Start: build phase for xen-4.14.0-12.fc34.src.rpm
2020-11-24 19:31:59,484 - Start: build setup for xen-4.14.0-12.fc34.src.rpm
2020-11-24 19:32:24,995 - Finish: build setup for xen-4.14.0-12.fc34.src.rpm
2020-11-24 19:32:24,997 - Start: rpmbuild xen-4.14.0-12.fc34.src.rpm
2020-11-24 19:39:10,547 - Finish: rpmbuild xen-4.14.0-12.fc34.src.rpm
2020-11-24 19:39:10,641 - Finish: build phase for xen-4.14.0-12.fc34.src.rpm
2020-11-24 19:39:10,646 - Finish: run
