2018-01-07 20:17:40,741 - Mock Version: 1.3.4
2018-01-07 20:17:40,916 - Start: dnf install
2018-01-07 20:18:23,915 - Finish: dnf install
2018-01-07 20:18:24,216 - Finish: chroot init
2018-01-07 20:18:24,262 - Finish: run
2018-01-07 20:18:27,313 - Mock Version: 1.3.4
2018-01-07 20:18:27,842 - Finish: chroot init
2018-01-07 20:18:27,845 - Start: build phase for pan-0.144-1.fc27.src.rpm
2018-01-07 20:18:27,850 - Start: build setup for pan-0.144-1.fc27.src.rpm
2018-01-07 20:18:50,369 - Finish: build setup for pan-0.144-1.fc27.src.rpm
2018-01-07 20:18:50,369 - Start: rpmbuild pan-0.144-1.fc27.src.rpm
2018-01-07 20:20:24,548 - Finish: rpmbuild pan-0.144-1.fc27.src.rpm
2018-01-07 20:20:24,551 - Finish: build phase for pan-0.144-1.fc27.src.rpm
2018-01-07 20:20:24,552 - Finish: run
