2020-09-15 23:51:08,049 - Mock Version: 2.4
2020-09-15 23:51:08,159 - Start: dnf install
2020-09-15 23:51:35,549 - Finish: dnf install
2020-09-15 23:51:35,657 - Finish: chroot init
2020-09-15 23:51:35,718 - Finish: run
2020-09-15 23:51:37,531 - Mock Version: 2.4
2020-09-15 23:51:37,656 - Finish: chroot init
2020-09-15 23:51:37,658 - Start: chroot ['uname -r']
2020-09-15 23:51:37,668 - Finish: chroot ['uname -r']
2020-09-15 23:51:38,773 - Mock Version: 2.4
2020-09-15 23:51:39,075 - Finish: chroot init
2020-09-15 23:51:39,076 - Start: build phase for zeromq-4.3.3-1.fc32.src.rpm
2020-09-15 23:51:39,079 - Start: build setup for zeromq-4.3.3-1.fc32.src.rpm
2020-09-15 23:51:49,929 - Finish: build setup for zeromq-4.3.3-1.fc32.src.rpm
2020-09-15 23:51:49,929 - Start: rpmbuild zeromq-4.3.3-1.fc32.src.rpm
2020-09-15 23:52:41,073 - Finish: rpmbuild zeromq-4.3.3-1.fc32.src.rpm
2020-09-15 23:52:41,079 - Finish: build phase for zeromq-4.3.3-1.fc32.src.rpm
2020-09-15 23:52:41,082 - Finish: run
