2015-06-18 22:54:59,789 - Mock Version: 1.2.10
2015-06-18 22:54:59,909 - Start: yum install
2015-06-18 22:57:48,841 - Finish: yum install
2015-06-18 22:57:49,719 - Finish: chroot init
2015-06-18 22:57:49,788 - Finish: run
2015-06-18 22:57:52,080 - Mock Version: 1.2.10
2015-06-18 22:57:54,121 - Finish: chroot init
2015-06-18 22:57:54,125 - Start: build phase for rubygem-addressable-2.3.8-2.fc23.src.rpm
2015-06-18 22:57:54,132 - Start: build setup for rubygem-addressable-2.3.8-2.fc23.src.rpm
2015-06-18 22:58:06,385 - Finish: build setup for rubygem-addressable-2.3.8-2.fc23.src.rpm
2015-06-18 22:58:06,385 - Start: rpmbuild rubygem-addressable-2.3.8-2.fc23.src.rpm
2015-06-18 22:58:15,681 - Finish: rpmbuild rubygem-addressable-2.3.8-2.fc23.src.rpm
2015-06-18 22:58:15,684 - Finish: build phase for rubygem-addressable-2.3.8-2.fc23.src.rpm
2015-06-18 22:58:15,686 - Finish: run
