2020-03-21 06:08:21,483 - Mock Version: 1.4.21
2020-03-21 06:08:21,900 - Start: dnf install
2020-03-21 06:09:20,047 - Finish: dnf install
2020-03-21 06:09:20,591 - Finish: chroot init
2020-03-21 06:09:20,673 - Finish: run
2020-03-21 06:09:23,796 - Mock Version: 1.4.21
2020-03-21 06:09:24,290 - Finish: chroot init
2020-03-21 06:09:24,297 - Start: chroot ['uname -r']
2020-03-21 06:09:24,387 - Finish: chroot ['uname -r']
2020-03-21 06:09:27,522 - Mock Version: 1.4.21
2020-03-21 06:09:28,773 - Finish: chroot init
2020-03-21 06:09:28,780 - Start: build phase for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:09:28,792 - Start: build setup for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:11:28,991 - Finish: build setup for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:11:28,993 - Start: rpmbuild R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:12:49,326 - Finish: rpmbuild R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:12:49,333 - Finish: build phase for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:12:49,344 - Finish: run
