2019-06-04 19:29:46,170 - Mock Version: 1.4.15
2019-06-04 19:29:46,296 - Start: dnf install
2019-06-04 19:30:24,232 - Finish: dnf install
2019-06-04 19:30:24,415 - Finish: chroot init
2019-06-04 19:30:24,468 - Finish: run
2019-06-04 19:30:27,142 - Mock Version: 1.4.15
2019-06-04 19:30:27,555 - Finish: chroot init
2019-06-04 19:30:27,557 - Start: build phase for nodejs-12.4.0-1.module_f31+4534+11b6d132.src.rpm
2019-06-04 19:30:27,561 - Start: build setup for nodejs-12.4.0-1.module_f31+4534+11b6d132.src.rpm
2019-06-04 19:30:46,462 - Finish: build setup for nodejs-12.4.0-1.module_f31+4534+11b6d132.src.rpm
2019-06-04 19:30:46,462 - Start: rpmbuild nodejs-12.4.0-1.module_f31+4534+11b6d132.src.rpm
2019-06-04 19:56:26,211 - Finish: rpmbuild nodejs-12.4.0-1.module_f31+4534+11b6d132.src.rpm
2019-06-04 19:56:26,214 - Finish: build phase for nodejs-12.4.0-1.module_f31+4534+11b6d132.src.rpm
2019-06-04 19:56:26,219 - Finish: run
