2021-05-14 14:20:56,775 - Mock Version: 2.9
2021-05-14 14:20:57,202 - Start: dnf install
2021-05-14 14:21:46,490 - Finish: dnf install
2021-05-14 14:21:46,772 - Finish: chroot init
2021-05-14 14:21:46,853 - Finish: run
2021-05-14 14:21:50,817 - Mock Version: 2.9
2021-05-14 14:21:51,242 - Finish: chroot init
2021-05-14 14:21:51,248 - Start: chroot ['uname -r']
2021-05-14 14:21:51,275 - Finish: chroot ['uname -r']
2021-05-14 14:21:55,881 - Mock Version: 2.9
2021-05-14 14:21:56,835 - Finish: chroot init
2021-05-14 14:21:56,840 - Start: build phase for dotnet3.1-3.1.115-1.fc34.src.rpm
2021-05-14 14:21:56,849 - Start: build setup for dotnet3.1-3.1.115-1.fc34.src.rpm
2021-05-14 14:23:06,208 - Finish: build setup for dotnet3.1-3.1.115-1.fc34.src.rpm
2021-05-14 14:23:06,210 - Start: rpmbuild dotnet3.1-3.1.115-1.fc34.src.rpm
2021-05-14 16:04:00,750 - Finish: rpmbuild dotnet3.1-3.1.115-1.fc34.src.rpm
2021-05-14 16:04:01,628 - Finish: build phase for dotnet3.1-3.1.115-1.fc34.src.rpm
2021-05-14 16:04:01,637 - Finish: run
