2017-08-12 18:15:02,151 - Mock Version: 1.3.4
2017-08-12 18:15:02,295 - Start: dnf install
2017-08-12 18:16:30,312 - Finish: dnf install
2017-08-12 18:16:31,120 - Finish: chroot init
2017-08-12 18:16:31,187 - Finish: run
2017-08-12 18:16:33,966 - Mock Version: 1.3.4
2017-08-12 18:16:35,766 - Finish: chroot init
2017-08-12 18:16:35,770 - Start: build phase for audience-0.2.4-1.fc27.src.rpm
2017-08-12 18:16:35,777 - Start: build setup for audience-0.2.4-1.fc27.src.rpm
2017-08-12 18:18:55,084 - Finish: build setup for audience-0.2.4-1.fc27.src.rpm
2017-08-12 18:18:55,084 - Start: rpmbuild audience-0.2.4-1.fc27.src.rpm
2017-08-12 18:19:04,293 - Finish: rpmbuild audience-0.2.4-1.fc27.src.rpm
2017-08-12 18:19:04,296 - Finish: build phase for audience-0.2.4-1.fc27.src.rpm
2017-08-12 18:19:04,298 - Finish: run
