2017-03-23 11:22:28,997 - Mock Version: 1.3.3
2017-03-23 11:22:29,735 - Start: dnf install
2017-03-23 11:27:14,032 - Finish: dnf install
2017-03-23 11:27:15,801 - Finish: chroot init
2017-03-23 11:27:16,056 - Finish: run
2017-03-23 11:27:23,140 - Mock Version: 1.3.3
2017-03-23 11:27:26,557 - Finish: chroot init
2017-03-23 11:27:26,580 - Start: build phase for heaptrack-1.0.0-3.fc26.src.rpm
2017-03-23 11:27:26,617 - Start: build setup for heaptrack-1.0.0-3.fc26.src.rpm
2017-03-23 11:35:04,285 - Finish: build setup for heaptrack-1.0.0-3.fc26.src.rpm
2017-03-23 11:35:04,286 - Start: rpmbuild heaptrack-1.0.0-3.fc26.src.rpm
2017-03-23 11:37:48,783 - Finish: rpmbuild heaptrack-1.0.0-3.fc26.src.rpm
2017-03-23 11:37:48,801 - Finish: build phase for heaptrack-1.0.0-3.fc26.src.rpm
2017-03-23 11:37:48,810 - Finish: run
