2015-03-09 21:36:56,777 - Mock Version: 1.2.7
2015-03-09 21:36:56,942 - Start: yum install
2015-03-09 21:40:09,966 - Finish: yum install
2015-03-09 21:40:11,063 - Finish: chroot init
2015-03-09 21:40:11,295 - Finish: run
2015-03-09 21:40:16,248 - Mock Version: 1.2.7
2015-03-09 21:40:18,104 - Finish: chroot init
2015-03-09 21:40:18,123 - Start: build phase for R-3.1.3-1.fc22.src.rpm
2015-03-09 21:40:18,153 - Start: build setup for R-3.1.3-1.fc22.src.rpm
2015-03-09 21:48:26,165 - Finish: build setup for R-3.1.3-1.fc22.src.rpm
2015-03-09 21:48:26,166 - Start: rpmbuild R-3.1.3-1.fc22.src.rpm
2015-03-09 22:57:04,741 - Finish: rpmbuild R-3.1.3-1.fc22.src.rpm
2015-03-09 22:57:04,835 - Finish: build phase for R-3.1.3-1.fc22.src.rpm
2015-03-09 22:57:04,842 - Finish: run
