2019-08-19 21:41:07,990 - Mock Version: 1.4.16
2019-08-19 21:41:08,739 - Start: dnf install
2019-08-19 21:43:07,408 - Finish: dnf install
2019-08-19 21:43:08,258 - Finish: chroot init
2019-08-19 21:43:08,506 - Finish: run
2019-08-19 21:43:14,227 - Mock Version: 1.4.16
2019-08-19 21:43:16,171 - Finish: chroot init
2019-08-19 21:43:16,188 - Start: build phase for sssd-2.2.0-5.fc32.src.rpm
2019-08-19 21:43:16,214 - Start: build setup for sssd-2.2.0-5.fc32.src.rpm
2019-08-19 21:44:32,468 - Finish: build setup for sssd-2.2.0-5.fc32.src.rpm
2019-08-19 21:44:32,468 - Start: rpmbuild sssd-2.2.0-5.fc32.src.rpm
2019-08-19 22:08:31,067 - Finish: rpmbuild sssd-2.2.0-5.fc32.src.rpm
2019-08-19 22:08:31,081 - Finish: build phase for sssd-2.2.0-5.fc32.src.rpm
2019-08-19 22:08:31,092 - Finish: run
