2017-08-04 07:51:20,082 - Mock Version: 1.3.4
2017-08-04 07:51:20,573 - Start: dnf install
2017-08-04 07:55:43,992 - Finish: dnf install
2017-08-04 07:55:45,320 - Finish: chroot init
2017-08-04 07:55:45,500 - Finish: run
2017-08-04 07:55:51,235 - Mock Version: 1.3.4
2017-08-04 07:55:53,637 - Finish: chroot init
2017-08-04 07:55:53,653 - Start: build phase for pan-0.142-3.fc27.src.rpm
2017-08-04 07:55:53,679 - Start: build setup for pan-0.142-3.fc27.src.rpm
2017-08-04 07:58:32,595 - Finish: build setup for pan-0.142-3.fc27.src.rpm
2017-08-04 07:58:32,596 - Start: rpmbuild pan-0.142-3.fc27.src.rpm
2017-08-04 08:03:43,183 - Finish: rpmbuild pan-0.142-3.fc27.src.rpm
2017-08-04 08:03:43,217 - Finish: build phase for pan-0.142-3.fc27.src.rpm
2017-08-04 08:03:43,223 - Finish: run
