2018-08-22 18:14:45,732 - Mock Version: 1.3.4
2018-08-22 18:14:46,127 - Start: dnf install
2018-08-22 18:16:41,056 - Finish: dnf install
2018-08-22 18:16:41,733 - Finish: chroot init
2018-08-22 18:16:41,870 - Finish: run
2018-08-22 18:16:44,278 - Mock Version: 1.3.4
2018-08-22 18:16:45,848 - Finish: chroot init
2018-08-22 18:16:45,860 - Start: build phase for ipwatchd-1.3.0-1.fc29.src.rpm
2018-08-22 18:16:45,878 - Start: build setup for ipwatchd-1.3.0-1.fc29.src.rpm
2018-08-22 18:17:07,851 - Finish: build setup for ipwatchd-1.3.0-1.fc29.src.rpm
2018-08-22 18:17:07,851 - Start: rpmbuild ipwatchd-1.3.0-1.fc29.src.rpm
2018-08-22 18:17:09,711 - Finish: rpmbuild ipwatchd-1.3.0-1.fc29.src.rpm
2018-08-22 18:17:09,721 - Finish: build phase for ipwatchd-1.3.0-1.fc29.src.rpm
2018-08-22 18:17:09,726 - Finish: run
