2019-07-04 03:30:01,119 - Mock Version: 1.4.16
2019-07-04 03:30:01,238 - Start: dnf install
2019-07-04 03:30:35,548 - Finish: dnf install
2019-07-04 03:30:35,741 - Finish: chroot init
2019-07-04 03:30:35,824 - Finish: run
2019-07-04 03:30:39,512 - Mock Version: 1.4.16
2019-07-04 03:30:39,900 - Finish: chroot init
2019-07-04 03:30:39,902 - Start: build phase for gap-pkg-autodoc-2019.07.03-1.fc31.src.rpm
2019-07-04 03:30:39,906 - Start: build setup for gap-pkg-autodoc-2019.07.03-1.fc31.src.rpm
2019-07-04 03:31:57,002 - Finish: build setup for gap-pkg-autodoc-2019.07.03-1.fc31.src.rpm
2019-07-04 03:31:57,002 - Start: rpmbuild gap-pkg-autodoc-2019.07.03-1.fc31.src.rpm
2019-07-04 03:32:11,150 - Finish: rpmbuild gap-pkg-autodoc-2019.07.03-1.fc31.src.rpm
2019-07-04 03:32:11,153 - Finish: build phase for gap-pkg-autodoc-2019.07.03-1.fc31.src.rpm
2019-07-04 03:32:11,156 - Finish: run
