2019-06-01 09:56:38,913 - Mock Version: 1.4.13
2019-06-01 09:56:39,413 - Start: dnf install
2019-06-01 09:58:38,554 - Finish: dnf install
2019-06-01 09:58:39,472 - Finish: chroot init
2019-06-01 09:58:39,637 - Finish: run
2019-06-01 09:58:43,732 - Mock Version: 1.4.13
2019-06-01 09:58:45,104 - Finish: chroot init
2019-06-01 09:58:45,120 - Start: build phase for keepassxc-2.4.2-1.fc30.src.rpm
2019-06-01 09:58:45,145 - Start: build setup for keepassxc-2.4.2-1.fc30.src.rpm
2019-06-01 10:00:00,941 - Finish: build setup for keepassxc-2.4.2-1.fc30.src.rpm
2019-06-01 10:00:00,942 - Start: rpmbuild keepassxc-2.4.2-1.fc30.src.rpm
2019-06-01 10:15:02,340 - Finish: rpmbuild keepassxc-2.4.2-1.fc30.src.rpm
2019-06-01 10:15:02,353 - Finish: build phase for keepassxc-2.4.2-1.fc30.src.rpm
2019-06-01 10:15:02,358 - Finish: run
