2020-03-24 14:57:59,411 - Mock Version: 1.4.21
2020-03-24 14:57:59,738 - Start: dnf install
2020-03-24 14:58:38,028 - Finish: dnf install
2020-03-24 14:58:38,450 - Finish: chroot init
2020-03-24 14:58:38,512 - Finish: run
2020-03-24 14:58:40,937 - Mock Version: 1.4.21
2020-03-24 14:58:41,334 - Finish: chroot init
2020-03-24 14:58:41,340 - Start: chroot ['uname -r']
2020-03-24 14:58:41,404 - Finish: chroot ['uname -r']
2020-03-24 14:58:43,661 - Mock Version: 1.4.21
2020-03-24 14:58:44,668 - Finish: chroot init
2020-03-24 14:58:44,678 - Start: build phase for usb_modeswitch-2.6.0-1.fc32.src.rpm
2020-03-24 14:58:44,688 - Start: build setup for usb_modeswitch-2.6.0-1.fc32.src.rpm
2020-03-24 14:58:50,700 - Finish: build setup for usb_modeswitch-2.6.0-1.fc32.src.rpm
2020-03-24 14:58:50,701 - Start: rpmbuild usb_modeswitch-2.6.0-1.fc32.src.rpm
2020-03-24 14:58:52,781 - Finish: rpmbuild usb_modeswitch-2.6.0-1.fc32.src.rpm
2020-03-24 14:58:52,785 - Finish: build phase for usb_modeswitch-2.6.0-1.fc32.src.rpm
2020-03-24 14:58:52,803 - Finish: run
