2021-02-02 04:01:35,083 - Mock Version: 2.8
2021-02-02 04:01:35,469 - Start: dnf install
2021-02-02 04:02:28,042 - Finish: dnf install
2021-02-02 04:02:28,364 - Finish: chroot init
2021-02-02 04:02:28,457 - Finish: run
2021-02-02 04:02:32,753 - Mock Version: 2.8
2021-02-02 04:02:33,181 - Finish: chroot init
2021-02-02 04:02:33,187 - Start: chroot ['uname -r']
2021-02-02 04:02:33,218 - Finish: chroot ['uname -r']
2021-02-02 04:02:38,906 - Mock Version: 2.8
2021-02-02 04:02:39,846 - Finish: chroot init
2021-02-02 04:02:39,851 - Start: build phase for mpich-3.4.1-1.eln109.src.rpm
2021-02-02 04:02:39,859 - Start: build setup for mpich-3.4.1-1.eln109.src.rpm
2021-02-02 04:02:55,236 - Finish: build setup for mpich-3.4.1-1.eln109.src.rpm
2021-02-02 04:02:55,238 - Start: rpmbuild mpich-3.4.1-1.eln109.src.rpm
2021-02-02 04:26:11,449 - Finish: rpmbuild mpich-3.4.1-1.eln109.src.rpm
2021-02-02 04:26:11,501 - Finish: build phase for mpich-3.4.1-1.eln109.src.rpm
2021-02-02 04:26:11,509 - Finish: run
