2018-05-29 14:39:43,491 - Mock Version: 1.3.4
2018-05-29 14:39:43,613 - Start: dnf install
2018-05-29 14:40:47,761 - Finish: dnf install
2018-05-29 14:40:47,958 - Finish: chroot init
2018-05-29 14:40:48,055 - Finish: run
2018-05-29 14:40:50,329 - Mock Version: 1.3.4
2018-05-29 14:40:50,787 - Finish: chroot init
2018-05-29 14:40:50,790 - Start: build phase for VirtualGL-2.5.2-1.fc29.src.rpm
2018-05-29 14:40:50,794 - Start: build setup for VirtualGL-2.5.2-1.fc29.src.rpm
2018-05-29 14:41:05,847 - Finish: build setup for VirtualGL-2.5.2-1.fc29.src.rpm
2018-05-29 14:41:05,848 - Start: rpmbuild VirtualGL-2.5.2-1.fc29.src.rpm
2018-05-29 14:41:32,558 - Finish: rpmbuild VirtualGL-2.5.2-1.fc29.src.rpm
2018-05-29 14:41:32,562 - Finish: build phase for VirtualGL-2.5.2-1.fc29.src.rpm
2018-05-29 14:41:32,563 - Finish: run
