2020-06-05 14:00:45,997 - Mock Version: 2.1
2020-06-05 14:00:46,875 - Start: dnf install
2020-06-05 14:02:11,772 - Finish: dnf install
2020-06-05 14:02:13,327 - Finish: chroot init
2020-06-05 14:02:13,361 - Finish: run
2020-06-05 14:02:25,663 - Mock Version: 2.1
2020-06-05 14:02:25,850 - Finish: chroot init
2020-06-05 14:02:25,852 - Start: chroot ['uname -r']
2020-06-05 14:02:25,886 - Finish: chroot ['uname -r']
2020-06-05 14:02:34,698 - Mock Version: 2.1
2020-06-05 14:02:35,254 - Finish: chroot init
2020-06-05 14:02:35,256 - Start: build phase for grafana-6.7.4-1.fc31.src.rpm
2020-06-05 14:02:35,260 - Start: build setup for grafana-6.7.4-1.fc31.src.rpm
2020-06-05 14:03:12,930 - Finish: build setup for grafana-6.7.4-1.fc31.src.rpm
2020-06-05 14:03:12,930 - Start: rpmbuild grafana-6.7.4-1.fc31.src.rpm
2020-06-05 14:09:26,228 - Finish: rpmbuild grafana-6.7.4-1.fc31.src.rpm
2020-06-05 14:09:26,302 - Finish: build phase for grafana-6.7.4-1.fc31.src.rpm
2020-06-05 14:09:26,307 - Finish: run
