2022-05-14 06:18:18,239 - Mock Version: 2.16
2022-05-14 06:18:18,522 - Start: dnf install
2022-05-14 06:19:04,066 - Finish: dnf install
2022-05-14 06:19:04,330 - Finish: chroot init
2022-05-14 06:19:04,394 - Finish: run
2022-05-14 06:19:07,593 - Mock Version: 2.16
2022-05-14 06:19:07,863 - Finish: chroot init
2022-05-14 06:19:07,866 - Start: chroot ['uname -r']
2022-05-14 06:19:07,877 - Finish: chroot ['uname -r']
2022-05-14 06:19:12,052 - Mock Version: 2.16
2022-05-14 06:19:13,104 - Finish: chroot init
2022-05-14 06:19:13,107 - Start: build phase for lutris-0.5.10.1-2.fc34.src.rpm
2022-05-14 06:19:13,113 - Start: build setup for lutris-0.5.10.1-2.fc34.src.rpm
2022-05-14 06:19:21,518 - Finish: build setup for lutris-0.5.10.1-2.fc34.src.rpm
2022-05-14 06:19:21,519 - Start: rpmbuild lutris-0.5.10.1-2.fc34.src.rpm
2022-05-14 06:19:27,717 - Finish: rpmbuild lutris-0.5.10.1-2.fc34.src.rpm
2022-05-14 06:19:27,719 - Finish: build phase for lutris-0.5.10.1-2.fc34.src.rpm
2022-05-14 06:19:27,725 - Finish: run
