2017-08-02 16:55:28,884 - Mock Version: 1.3.4
2017-08-02 16:55:29,340 - Start: dnf install
2017-08-02 16:57:44,744 - Finish: dnf install
2017-08-02 16:57:45,543 - Finish: chroot init
2017-08-02 16:57:45,683 - Finish: run
2017-08-02 16:57:50,068 - Mock Version: 1.3.4
2017-08-02 16:57:51,443 - Finish: chroot init
2017-08-02 16:57:51,456 - Start: build phase for DivFix++-0.34-24.fc27.src.rpm
2017-08-02 16:57:51,476 - Start: build setup for DivFix++-0.34-24.fc27.src.rpm
2017-08-02 16:59:37,348 - Finish: build setup for DivFix++-0.34-24.fc27.src.rpm
2017-08-02 16:59:37,349 - Start: rpmbuild DivFix++-0.34-24.fc27.src.rpm
2017-08-02 16:59:51,233 - Finish: rpmbuild DivFix++-0.34-24.fc27.src.rpm
2017-08-02 16:59:51,246 - Finish: build phase for DivFix++-0.34-24.fc27.src.rpm
2017-08-02 16:59:51,252 - Finish: run
