2014-06-27 14:01:29,238 - Mock Version: 1.1.39
2014-06-27 14:01:29,247 - Start: device setup
2014-06-27 14:01:29,250 - Finish: device setup
2014-06-27 14:01:29,251 - Start: yum update
2014-06-27 14:02:30,241 - Finish: yum update
2014-06-27 14:02:30,562 - Finish: lock buildroot
2014-06-27 14:02:30,562 - Finish: chroot init
2014-06-27 14:02:30,630 - Finish: run
2014-06-27 14:02:39,548 - Mock Version: 1.1.39
2014-06-27 14:02:39,555 - Start: device setup
2014-06-27 14:02:39,559 - Finish: device setup
2014-06-27 14:02:39,559 - Start: yum update
2014-06-27 14:02:39,585 - Finish: yum update
2014-06-27 14:02:40,246 - Finish: lock buildroot
2014-06-27 14:02:40,246 - Finish: chroot init
2014-06-27 14:02:40,307 - Start: build phase for ctpl-0.3.3-1.fc19.src.rpm
2014-06-27 14:02:40,308 - Start: device setup
2014-06-27 14:02:40,313 - Finish: device setup
2014-06-27 14:02:40,339 - Start: build setup for ctpl-0.3.3-1.fc19.src.rpm
2014-06-27 14:02:44,241 - Finish: build setup for ctpl-0.3.3-1.fc19.src.rpm
2014-06-27 14:02:44,241 - Start: rpmbuild -bb ctpl-0.3.3-1.fc19.src.rpm
2014-06-27 14:02:55,432 - Finish: rpmbuild -bb ctpl-0.3.3-1.fc19.src.rpm
2014-06-27 14:02:55,506 - Finish: build phase for ctpl-0.3.3-1.fc19.src.rpm
2014-06-27 14:02:55,506 - Finish: run
