2015-09-22 18:04:28,710 - Mock Version: 1.2.12
2015-09-22 18:04:29,271 - Start: yum install
2015-09-22 18:08:20,108 - Finish: yum install
2015-09-22 18:08:21,421 - Finish: chroot init
2015-09-22 18:08:21,657 - Finish: run
2015-09-22 18:08:25,638 - Mock Version: 1.2.12
2015-09-22 18:08:28,849 - Finish: chroot init
2015-09-22 18:08:28,867 - Start: build phase for gnome-music-3.18.0-1.fc23.src.rpm
2015-09-22 18:08:28,897 - Start: build setup for gnome-music-3.18.0-1.fc23.src.rpm
2015-09-22 18:12:59,909 - Finish: build setup for gnome-music-3.18.0-1.fc23.src.rpm
2015-09-22 18:12:59,909 - Start: rpmbuild gnome-music-3.18.0-1.fc23.src.rpm
2015-09-22 18:13:54,713 - Finish: rpmbuild gnome-music-3.18.0-1.fc23.src.rpm
2015-09-22 18:13:54,728 - Finish: build phase for gnome-music-3.18.0-1.fc23.src.rpm
2015-09-22 18:13:54,735 - Finish: run
