2015-09-14 21:36:59,155 - Mock Version: 1.2.12
2015-09-14 21:36:59,717 - Start: yum install
2015-09-14 21:40:02,674 - Finish: yum install
2015-09-14 21:40:03,946 - Finish: chroot init
2015-09-14 21:40:04,180 - Finish: run
2015-09-14 21:40:07,335 - Mock Version: 1.2.12
2015-09-14 21:40:10,119 - Finish: chroot init
2015-09-14 21:40:10,137 - Start: build phase for davix-0.5.0-1.fc24.src.rpm
2015-09-14 21:40:10,166 - Start: build setup for davix-0.5.0-1.fc24.src.rpm
2015-09-14 21:41:39,328 - Finish: build setup for davix-0.5.0-1.fc24.src.rpm
2015-09-14 21:41:39,329 - Start: rpmbuild davix-0.5.0-1.fc24.src.rpm
2015-09-14 21:49:46,006 - Finish: rpmbuild davix-0.5.0-1.fc24.src.rpm
2015-09-14 21:49:46,021 - Finish: build phase for davix-0.5.0-1.fc24.src.rpm
2015-09-14 21:49:46,028 - Finish: run
