2019-07-25 04:54:28,108 - Mock Version: 1.4.16
2019-07-25 04:54:28,233 - Start: dnf install
2019-07-25 04:55:02,810 - Finish: dnf install
2019-07-25 04:55:03,001 - Finish: chroot init
2019-07-25 04:55:03,058 - Finish: run
2019-07-25 04:55:05,974 - Mock Version: 1.4.16
2019-07-25 04:55:06,401 - Finish: chroot init
2019-07-25 04:55:06,404 - Start: build phase for ghc-microlens-mtl-0.1.11.1-2.fc31.src.rpm
2019-07-25 04:55:06,408 - Start: build setup for ghc-microlens-mtl-0.1.11.1-2.fc31.src.rpm
2019-07-25 04:55:39,662 - Finish: build setup for ghc-microlens-mtl-0.1.11.1-2.fc31.src.rpm
2019-07-25 04:55:39,662 - Start: rpmbuild ghc-microlens-mtl-0.1.11.1-2.fc31.src.rpm
2019-07-25 04:55:49,457 - Finish: rpmbuild ghc-microlens-mtl-0.1.11.1-2.fc31.src.rpm
2019-07-25 04:55:49,459 - Finish: build phase for ghc-microlens-mtl-0.1.11.1-2.fc31.src.rpm
2019-07-25 04:55:49,462 - Finish: run
