2020-05-11 09:30:38,242 - Mock Version: 2.1
2020-05-11 09:30:38,427 - Start: dnf install
2020-05-11 09:31:15,627 - Finish: dnf install
2020-05-11 09:31:15,810 - Finish: chroot init
2020-05-11 09:31:15,866 - Finish: run
2020-05-11 09:31:18,339 - Mock Version: 2.1
2020-05-11 09:31:18,537 - Finish: chroot init
2020-05-11 09:31:18,540 - Start: chroot ['uname -r']
2020-05-11 09:31:18,561 - Finish: chroot ['uname -r']
2020-05-11 09:31:27,709 - Mock Version: 2.1
2020-05-11 09:31:28,211 - Finish: chroot init
2020-05-11 09:31:28,214 - Start: build phase for microcode_ctl-2.1-36.fc31.src.rpm
2020-05-11 09:31:28,218 - Start: build setup for microcode_ctl-2.1-36.fc31.src.rpm
2020-05-11 09:31:29,583 - Finish: build setup for microcode_ctl-2.1-36.fc31.src.rpm
2020-05-11 09:31:29,584 - Start: rpmbuild microcode_ctl-2.1-36.fc31.src.rpm
2020-05-11 09:31:30,552 - Finish: rpmbuild microcode_ctl-2.1-36.fc31.src.rpm
2020-05-11 09:31:30,559 - Finish: build phase for microcode_ctl-2.1-36.fc31.src.rpm
2020-05-11 09:31:30,564 - Finish: run
