2017-07-03 16:07:28,716 - Mock Version: 1.3.4
2017-07-03 16:07:28,852 - Start: yum install
2017-07-03 16:08:23,923 - Finish: yum install
2017-07-03 16:08:24,148 - Finish: chroot init
2017-07-03 16:08:24,300 - Finish: run
2017-07-03 16:08:46,358 - Mock Version: 1.3.4
2017-07-03 16:08:46,735 - Finish: chroot init
2017-07-03 16:08:46,739 - Start: build phase for avogadro2-libs-1.90.0-7.el7.src.rpm
2017-07-03 16:08:46,744 - Start: build setup for avogadro2-libs-1.90.0-7.el7.src.rpm
2017-07-03 16:09:36,086 - Finish: build setup for avogadro2-libs-1.90.0-7.el7.src.rpm
2017-07-03 16:09:36,086 - Start: rpmbuild avogadro2-libs-1.90.0-7.el7.src.rpm
2017-07-03 16:11:11,290 - Finish: rpmbuild avogadro2-libs-1.90.0-7.el7.src.rpm
2017-07-03 16:11:11,293 - Finish: build phase for avogadro2-libs-1.90.0-7.el7.src.rpm
2017-07-03 16:11:11,295 - Finish: run
