2021-03-22 18:51:37,908 - Mock Version: 2.9
2021-03-22 18:51:38,064 - Start: dnf install
2021-03-22 18:52:06,703 - Finish: dnf install
2021-03-22 18:52:06,873 - Finish: chroot init
2021-03-22 18:52:06,921 - Finish: run
2021-03-22 18:52:08,422 - Mock Version: 2.9
2021-03-22 18:52:08,582 - Finish: chroot init
2021-03-22 18:52:08,584 - Start: chroot ['uname -r']
2021-03-22 18:52:08,593 - Finish: chroot ['uname -r']
2021-03-22 18:52:11,197 - Mock Version: 2.9
2021-03-22 18:52:11,586 - Finish: chroot init
2021-03-22 18:52:11,588 - Start: build phase for gnome-music-40.0-1.fc34.src.rpm
2021-03-22 18:52:11,591 - Start: build setup for gnome-music-40.0-1.fc34.src.rpm
2021-03-22 18:52:34,767 - Finish: build setup for gnome-music-40.0-1.fc34.src.rpm
2021-03-22 18:52:34,768 - Start: rpmbuild gnome-music-40.0-1.fc34.src.rpm
2021-03-22 18:52:48,612 - Finish: rpmbuild gnome-music-40.0-1.fc34.src.rpm
2021-03-22 18:52:48,616 - Finish: build phase for gnome-music-40.0-1.fc34.src.rpm
2021-03-22 18:52:48,624 - Finish: run
