2018-05-09 16:35:20,550 - Mock Version: 1.3.4
2018-05-09 16:35:20,735 - Start: dnf install
2018-05-09 16:38:11,600 - Finish: dnf install
2018-05-09 16:38:13,609 - Finish: chroot init
2018-05-09 16:38:14,432 - Finish: run
2018-05-09 16:38:21,229 - Mock Version: 1.3.4
2018-05-09 16:38:23,301 - Finish: chroot init
2018-05-09 16:38:23,304 - Start: build phase for ktp-contact-runner-18.04.1-1.fc29.src.rpm
2018-05-09 16:38:23,309 - Start: build setup for ktp-contact-runner-18.04.1-1.fc29.src.rpm
2018-05-09 16:40:53,647 - Finish: build setup for ktp-contact-runner-18.04.1-1.fc29.src.rpm
2018-05-09 16:40:53,648 - Start: rpmbuild ktp-contact-runner-18.04.1-1.fc29.src.rpm
2018-05-09 16:41:38,003 - Finish: rpmbuild ktp-contact-runner-18.04.1-1.fc29.src.rpm
2018-05-09 16:41:38,006 - Finish: build phase for ktp-contact-runner-18.04.1-1.fc29.src.rpm
2018-05-09 16:41:38,008 - Finish: run
