2016-08-16 15:13:09,947 - Mock Version: 1.2.18
2016-08-16 15:13:10,648 - Start: dnf install
2016-08-16 15:16:07,402 - Finish: dnf install
2016-08-16 15:16:08,192 - Finish: chroot init
2016-08-16 15:16:08,437 - Finish: run
2016-08-16 15:16:15,340 - Mock Version: 1.2.18
2016-08-16 15:16:17,146 - Finish: chroot init
2016-08-16 15:16:17,168 - Start: build phase for givaro-4.0.2-1.fc24.src.rpm
2016-08-16 15:16:17,204 - Start: build setup for givaro-4.0.2-1.fc24.src.rpm
2016-08-16 15:19:08,612 - Finish: build setup for givaro-4.0.2-1.fc24.src.rpm
2016-08-16 15:19:08,613 - Start: rpmbuild givaro-4.0.2-1.fc24.src.rpm
2016-08-16 15:42:21,107 - Finish: rpmbuild givaro-4.0.2-1.fc24.src.rpm
2016-08-16 15:42:21,125 - Finish: build phase for givaro-4.0.2-1.fc24.src.rpm
2016-08-16 15:42:21,134 - Finish: run
