2021-10-25 19:35:51,526 - Mock Version: 2.12
2021-10-25 19:35:51,885 - Start: dnf install
2021-10-25 19:36:35,757 - Finish: dnf install
2021-10-25 19:36:35,970 - Finish: chroot init
2021-10-25 19:36:36,036 - Finish: run
2021-10-25 19:36:39,874 - Mock Version: 2.12
2021-10-25 19:36:40,240 - Finish: chroot init
2021-10-25 19:36:40,244 - Start: chroot ['uname -r']
2021-10-25 19:36:40,261 - Finish: chroot ['uname -r']
2021-10-25 19:36:45,646 - Mock Version: 2.12
2021-10-25 19:36:46,435 - Finish: chroot init
2021-10-25 19:36:46,439 - Start: build phase for pari-2.13.3-1.fc35.src.rpm
2021-10-25 19:36:46,446 - Start: build setup for pari-2.13.3-1.fc35.src.rpm
2021-10-25 19:38:31,312 - Finish: build setup for pari-2.13.3-1.fc35.src.rpm
2021-10-25 19:38:31,313 - Start: rpmbuild pari-2.13.3-1.fc35.src.rpm
2021-10-25 19:57:52,580 - Finish: rpmbuild pari-2.13.3-1.fc35.src.rpm
2021-10-25 19:57:52,604 - Finish: build phase for pari-2.13.3-1.fc35.src.rpm
2021-10-25 19:57:52,613 - Finish: run
