2019-04-29 08:58:38,015 - Mock Version: 1.4.14
2019-04-29 08:58:38,123 - Start: dnf install
2019-04-29 08:59:13,957 - Finish: dnf install
2019-04-29 08:59:14,112 - Finish: chroot init
2019-04-29 08:59:14,162 - Finish: run
2019-04-29 08:59:17,996 - Mock Version: 1.4.14
2019-04-29 08:59:18,349 - Finish: chroot init
2019-04-29 08:59:18,351 - Start: build phase for uriparser-0.9.3-1.fc31.src.rpm
2019-04-29 08:59:18,354 - Start: build setup for uriparser-0.9.3-1.fc31.src.rpm
2019-04-29 08:59:38,108 - Finish: build setup for uriparser-0.9.3-1.fc31.src.rpm
2019-04-29 08:59:38,109 - Start: rpmbuild uriparser-0.9.3-1.fc31.src.rpm
2019-04-29 09:00:00,639 - Finish: rpmbuild uriparser-0.9.3-1.fc31.src.rpm
2019-04-29 09:00:00,642 - Finish: build phase for uriparser-0.9.3-1.fc31.src.rpm
2019-04-29 09:00:00,645 - Finish: run
