2018-07-24 15:06:54,973 - Mock Version: 1.3.4
2018-07-24 15:06:56,084 - Start: dnf install
2018-07-24 15:10:29,189 - Finish: dnf install
2018-07-24 15:10:30,037 - Finish: chroot init
2018-07-24 15:10:30,239 - Finish: run
2018-07-24 15:10:35,007 - Mock Version: 1.3.4
2018-07-24 15:10:36,544 - Finish: chroot init
2018-07-24 15:10:36,558 - Start: build phase for ElectricFence-2.2.2-48.fc29.src.rpm
2018-07-24 15:10:36,579 - Start: build setup for ElectricFence-2.2.2-48.fc29.src.rpm
2018-07-24 15:11:05,967 - Finish: build setup for ElectricFence-2.2.2-48.fc29.src.rpm
2018-07-24 15:11:05,968 - Start: rpmbuild ElectricFence-2.2.2-48.fc29.src.rpm
2018-07-24 15:11:09,664 - Finish: rpmbuild ElectricFence-2.2.2-48.fc29.src.rpm
2018-07-24 15:11:09,682 - Finish: build phase for ElectricFence-2.2.2-48.fc29.src.rpm
2018-07-24 15:11:09,690 - Finish: run
