2019-06-14 02:37:26,888 - Mock Version: 1.4.16
2019-06-14 02:37:27,132 - Start: dnf install
2019-06-14 02:38:15,427 - Finish: dnf install
2019-06-14 02:38:15,611 - Finish: chroot init
2019-06-14 02:38:15,671 - Finish: run
2019-06-14 02:38:18,177 - Mock Version: 1.4.16
2019-06-14 02:38:18,627 - Finish: chroot init
2019-06-14 02:38:18,630 - Start: build phase for ghc-microlens-mtl-0.1.11.1-1.fc30.src.rpm
2019-06-14 02:38:18,634 - Start: build setup for ghc-microlens-mtl-0.1.11.1-1.fc30.src.rpm
2019-06-14 02:38:51,315 - Finish: build setup for ghc-microlens-mtl-0.1.11.1-1.fc30.src.rpm
2019-06-14 02:38:51,315 - Start: rpmbuild ghc-microlens-mtl-0.1.11.1-1.fc30.src.rpm
2019-06-14 02:38:59,622 - Finish: rpmbuild ghc-microlens-mtl-0.1.11.1-1.fc30.src.rpm
2019-06-14 02:38:59,625 - Finish: build phase for ghc-microlens-mtl-0.1.11.1-1.fc30.src.rpm
2019-06-14 02:38:59,628 - Finish: run
