2020-07-07 22:27:11,166 - Mock Version: 2.3
2020-07-07 22:27:11,275 - Start: dnf install
2020-07-07 22:27:37,373 - Finish: dnf install
2020-07-07 22:27:37,520 - Finish: chroot init
2020-07-07 22:27:37,571 - Finish: run
2020-07-07 22:27:38,630 - Mock Version: 2.3
2020-07-07 22:27:38,777 - Finish: chroot init
2020-07-07 22:27:38,779 - Start: chroot ['uname -r']
2020-07-07 22:27:38,798 - Finish: chroot ['uname -r']
2020-07-07 22:27:40,939 - Mock Version: 2.3
2020-07-07 22:27:41,335 - Finish: chroot init
2020-07-07 22:27:41,336 - Start: build phase for kf5-baloo-5.72.0-1.fc33.src.rpm
2020-07-07 22:27:41,339 - Start: build setup for kf5-baloo-5.72.0-1.fc33.src.rpm
2020-07-07 22:27:59,851 - Finish: build setup for kf5-baloo-5.72.0-1.fc33.src.rpm
2020-07-07 22:27:59,851 - Start: rpmbuild kf5-baloo-5.72.0-1.fc33.src.rpm
2020-07-07 22:29:32,918 - Finish: rpmbuild kf5-baloo-5.72.0-1.fc33.src.rpm
2020-07-07 22:29:32,925 - Finish: build phase for kf5-baloo-5.72.0-1.fc33.src.rpm
2020-07-07 22:29:32,929 - Finish: run
